Date,Reference-ID,Value,Tariff
01.04.2023 00:00,Z342-39201,0,Single
01.04.2023 00:15,Z342-39201,0.056207275,Single
01.04.2023 00:30,Z342-39201,0.084906748,Single
01.04.2023 00:45,Z342-39201,0.14242571,Single
01.04.2023 01:00,Z342-39201,0.196317964,Single
01.04.2023 01:15,Z342-39201,0.224807609,Single
01.04.2023 01:30,Z342-39201,0.289190821,Single
01.04.2023 01:45,Z342-39201,0.324976829,Single
01.04.2023 02:00,Z342-39201,0.37008386,Single
01.04.2023 02:15,Z342-39201,0.433593547,Single
01.04.2023 02:30,Z342-39201,0.463680096,Single
01.04.2023 02:45,Z342-39201,0.50802727,Single
01.04.2023 03:00,Z342-39201,0.580322073,Single
01.04.2023 03:15,Z342-39201,0.610934021,Single
01.04.2023 03:30,Z342-39201,0.642329491,Single
01.04.2023 03:45,Z342-39201,0.71219815,Single
01.04.2023 04:00,Z342-39201,0.742566678,Single
01.04.2023 04:15,Z342-39201,0.78335891,Single
01.04.2023 04:30,Z342-39201,0.843925369,Single
01.04.2023 04:45,Z342-39201,0.870879049,Single
01.04.2023 05:00,Z342-39201,0.926649004,Single
01.04.2023 05:15,Z342-39201,0.968267126,Single
01.04.2023 05:30,Z342-39201,0.997133616,Single
01.04.2023 05:45,Z342-39201,1.081124449,Single
01.04.2023 06:00,Z342-39201,1.145142414,Single
01.04.2023 06:15,Z342-39201,1.191067572,Single
01.04.2023 06:30,Z342-39201,1.321442393,Single
01.04.2023 06:45,Z342-39201,2.206011879,Single
01.04.2023 07:00,Z342-39201,2.327851034,Single
01.04.2023 07:15,Z342-39201,2.737142498,Single
01.04.2023 07:30,Z342-39201,2.838590593,Single
01.04.2023 07:45,Z342-39201,2.922218886,Single
01.04.2023 08:00,Z342-39201,3.100051435,Single
01.04.2023 08:15,Z342-39201,3.241274683,Single
01.04.2023 08:30,Z342-39201,3.500646959,Single
01.04.2023 08:45,Z342-39201,4.098904614,Single
01.04.2023 09:00,Z342-39201,4.312316601,Single
01.04.2023 09:15,Z342-39201,4.492561647,Single
01.04.2023 09:30,Z342-39201,4.583793678,Single
01.04.2023 09:45,Z342-39201,5.050049014,Single
01.04.2023 10:00,Z342-39201,5.274053789,Single
01.04.2023 10:15,Z342-39201,5.460609601,Single
01.04.2023 10:30,Z342-39201,5.592203322,Single
01.04.2023 10:45,Z342-39201,5.782305019,Single
01.04.2023 11:00,Z342-39201,5.85590654,Single
