Date,Reference-ID,Value,Tariff
01.04.2023 00:00,Z342-39201,0,Tarif A
01.04.2023 00:15,Z342-39201,0.056207275,Tarif A
01.04.2023 00:30,Z342-39201,0.084906748,Tarif A
01.04.2023 00:45,Z342-39201,0.14242571,Tarif A
01.04.2023 01:00,Z342-39201,0.196317964,Tarif A
01.04.2023 01:15,Z342-39201,0.224807609,Tarif A
01.04.2023 01:30,Z342-39201,0.289190821,Tarif A
01.04.2023 01:45,Z342-39201,0.324976829,Tarif A
01.04.2023 02:00,Z342-39201,0.37008386,Tarif A
01.04.2023 02:15,Z342-39201,0.433593547,Tarif A
01.04.2023 02:30,Z342-39201,0.463680096,Tarif A
01.04.2023 02:45,Z342-39201,0.50802727,Tarif A
01.04.2023 03:00,Z342-39201,0.580322073,Tarif A
01.04.2023 03:15,Z342-39201,0.610934021,Tarif A
01.04.2023 03:30,Z342-39201,0.642329491,Tarif A
01.04.2023 03:45,Z342-39201,0.71219815,Tarif A
01.04.2023 04:00,Z342-39201,0.742566678,Tarif A
01.04.2023 04:15,Z342-39201,0.78335891,Tarif A
01.04.2023 04:30,Z342-39201,0.843925369,Tarif A
01.04.2023 04:45,Z342-39201,0.870879049,Tarif A
01.04.2023 05:00,Z342-39201,0.926649004,Tarif A
01.04.2023 05:15,Z342-39201,0.968267126,Tarif A
01.04.2023 05:30,Z342-39201,0.997133616,Tarif A
01.04.2023 05:45,Z342-39201,1.081124449,Tarif A
01.04.2023 06:00,Z342-39201,1.145142414,Tarif A
01.04.2023 06:15,Z342-39201,1.191067572,Tarif A
01.04.2023 06:30,Z342-39201,1.321442393,Tarif A
01.04.2023 06:45,Z342-39201,2.206011879,Tarif A
01.04.2023 07:00,Z342-39201,2.327851034,Tarif A
01.04.2023 07:15,Z342-39201,2.737142498,Tarif A
01.04.2023 07:30,Z342-39201,2.838590593,Tarif A
01.04.2023 07:45,Z342-39201,2.922218886,Tarif A
01.04.2023 08:00,Z342-39201,3.100051435,Tarif A
01.04.2023 08:15,Z342-39201,3.241274683,Tarif A
01.04.2023 08:30,Z342-39201,3.500646959,Tarif A
01.04.2023 00:00,Z342-39201,1,Tarif B
01.04.2023 00:15,Z342-39201,1.056207275,Tarif B
01.04.2023 00:30,Z342-39201,1.084906748,Tarif B
01.04.2023 00:45,Z342-39201,1.14242571,Tarif B
01.04.2023 01:00,Z342-39201,1.196317964,Tarif B
01.04.2023 01:15,Z342-39201,1.224807609,Tarif B
01.04.2023 01:30,Z342-39201,1.289190821,Tarif B
01.04.2023 01:45,Z342-39201,1.324976829,Tarif B
01.04.2023 02:00,Z342-39201,1.37008386,Tarif B
01.04.2023 02:15,Z342-39201,1.433593547,Tarif B
01.04.2023 02:30,Z342-39201,1.463680096,Tarif B
01.04.2023 02:45,Z342-39201,1.50802727,Tarif B
01.04.2023 03:00,Z342-39201,1.580322073,Tarif B
01.04.2023 03:15,Z342-39201,1.610934021,Tarif B
01.04.2023 03:30,Z342-39201,1.642329491,Tarif B
01.04.2023 03:45,Z342-39201,1.71219815,Tarif B
01.04.2023 04:00,Z342-39201,1.742566678,Tarif B
01.04.2023 04:15,Z342-39201,1.78335891,Tarif B
01.04.2023 04:30,Z342-39201,1.843925369,Tarif B
01.04.2023 04:45,Z342-39201,1.870879049,Tarif B
01.04.2023 05:00,Z342-39201,1.926649004,Tarif B
01.04.2023 05:15,Z342-39201,1.968267126,Tarif B
01.04.2023 05:30,Z342-39201,1.997133616,Tarif B
01.04.2023 05:45,Z342-39201,2.081124449,Tarif B
01.04.2023 06:00,Z342-39201,2.145142414,Tarif B
01.04.2023 06:15,Z342-39201,2.191067572,Tarif B
01.04.2023 06:30,Z342-39201,2.321442393,Tarif B
01.04.2023 06:45,Z342-39201,3.206011879,Tarif B
01.04.2023 07:00,Z342-39201,3.327851034,Tarif B
01.04.2023 07:15,Z342-39201,3.737142498,Tarif B
01.04.2023 07:30,Z342-39201,3.838590593,Tarif B
01.04.2023 07:45,Z342-39201,3.922218886,Tarif B
01.04.2023 08:00,Z342-39201,4.100051435,Tarif B
01.04.2023 08:15,Z342-39201,4.241274683,Tarif B
01.04.2023 08:30,Z342-39201,4.500646959,Tarif B
01.04.2023 00:00,Z820-79321,0,Tarif A
01.04.2023 00:15,Z820-79321,0.015384397,Tarif A
01.04.2023 00:30,Z820-79321,0.045197938,Tarif A
01.04.2023 00:45,Z820-79321,0.06668827,Tarif A
01.04.2023 01:00,Z820-79321,0.082447245,Tarif A
01.04.2023 01:15,Z820-79321,0.097916813,Tarif A
01.04.2023 01:30,Z820-79321,0.129062526,Tarif A
01.04.2023 01:45,Z820-79321,0.144599664,Tarif A
01.04.2023 02:00,Z820-79321,0.160337936,Tarif A
01.04.2023 02:15,Z820-79321,0.176027033,Tarif A
01.04.2023 02:30,Z820-79321,0.209288212,Tarif A
01.04.2023 02:45,Z820-79321,0.224645643,Tarif A
01.04.2023 03:00,Z820-79321,0.240319526,Tarif A
01.04.2023 03:15,Z820-79321,0.255831881,Tarif A
01.04.2023 03:30,Z820-79321,0.289199906,Tarif A
01.04.2023 03:45,Z820-79321,0.304523183,Tarif A
01.04.2023 04:00,Z820-79321,0.320082503,Tarif A
01.04.2023 04:15,Z820-79321,0.335506325,Tarif A
01.04.2023 04:30,Z820-79321,0.367912317,Tarif A
01.04.2023 04:45,Z820-79321,0.384739993,Tarif A
01.04.2023 05:00,Z820-79321,0.400393701,Tarif A
01.04.2023 05:15,Z820-79321,0.415859987,Tarif A
01.04.2023 05:30,Z820-79321,0.44943003,Tarif A
01.04.2023 05:45,Z820-79321,0.464856127,Tarif A
01.04.2023 06:00,Z820-79321,0.480462444,Tarif A
01.04.2023 06:15,Z820-79321,0.495919626,Tarif A
01.04.2023 06:30,Z820-79321,0.783705592,Tarif A
01.04.2023 06:45,Z820-79321,1.041689863,Tarif A
01.04.2023 07:00,Z820-79321,1.231217058,Tarif A
01.04.2023 07:15,Z820-79321,1.276524445,Tarif A
01.04.2023 07:30,Z820-79321,1.332171349,Tarif A
